﻿_id,provinces,girl and boy - total,boy - total,girl - total,girl and boy - urban areas,boy - urban areas,girl - urban areas,girl and boy - rural areas,boy - rural areas,girl - rural areas
1,east azarbayejan,72349,37479,34870,51537,26820,24717,20812,10659,10153
2,west azarbayejan,71832,36813,35019,48487,24908,23579,23345,11905,11440
3,ardebil,26354,13684,12670,18395,9520,8875,7959,4164,3795
4,esfahan,85187,43955,41232,78237,40324,37913,6950,3631,3319
5,alborz,41517,21272,20245,40899,20944,19955,618,328,290
6,ilam ,11013,5546,5467,7735,3881,3854,3278,1665,1613
7,bushehr,21950,11292,10658,16099,8222,7877,5851,3070,2781
8,tehran,204807,105055,99752,203887,104559,99328,920,496,424
9,chaharmahal and bakhtiyari ,21846,11305,10541,12320,6309,6011,9526,4996,4530
10,south khorasan,18845,9596,9249,13542,6825,6717,5303,2771,2532
11,khorasan-e razavi,154834,79264,75570,121331,62133,59198,33503,17131,16372
12,north khorasan,19761,10186,9575,13028,6698,6330,6733,3488,3245
13,khuzestan,114316,58617,55699,95368,48970,46398,18948,9647,9301
14,zanjan,21367,10947,10420,14116,7239,6877,7251,3708,3543
15,semnan,10624,5432,5192,9125,4658,4467,1499,774,725
16,sistan and baluchestan,101140,51913,49227,59075,30469,28606,42065,21444,20621
17,fars,88790,45621,43169,67917,34914,33003,20873,10707,10166
18,qazvin,23330,11981,11349,17467,8970,8497,5863,3011,2852
19,qom,26649,13581,13068,26158,13336,12822,491,245,246
20,kordestan,31696,16412,15284,21401,11111,10290,10295,5301,4994
21,kerman,64130,32549,31581,45021,22816,22205,19109,9733,9376
22,kermanshah,35880,18812,17068,28950,15165,13785,6930,3647,3283
23,kohgiluye and boyerahmad,16304,8436,7868,9386,4881,4505,6918,3555,3363
24,golestan,43615,22241,21374,20727,10489,10238,22888,11752,11136
25,gilan,31346,15978,15368,20924,10687,10237,10422,5291,5131
26,lorestan,38585,20159,18426,27066,14174,12892,11519,5985,5534
27,mazandaran,46463,23941,22522,30332,15670,14662,16131,8271,7860
28,markazi,23136,11846,11290,18780,9599,9181,4356,2247,2109
29,hormozgan,41575,21320,20255,24482,12515,11967,17093,8805,8288
30,hamedan,35237,18138,17099,22499,11686,10813,12738,6452,6286
31,yazd,25741,13085,12656,23851,12117,11734,1890,968,922
