﻿_id,سال / محصول ناخالص داخلی بدون نفت,1379 (ميليون ريال),1380(ميليون ريال),1381(ميليون ريال),1382(ميليون ريال),1383(ميليون ريال),1384(ميليون ريال),1385(ميليون ريال),1386(ميليون ريال),1387(ميليون ريال),1388(ميليون ريال),1389(ميليون ريال),1390(ميليون ريال),1391(ميليون ريال),1392(ميليون ريال)
1,کل کشور,512340199.959653,614176675.662373,778856453.789079,965757131.019719,1231513037.49532,1501320406.21896,1858839968.51049,2370806191.57098,2932601472.76999,3296579475.99762,4010220572.37479,5123157607.82437,6513652336.57175,8761571564.7522
2,آذربایجان شرقی,24661827.6897615,28831286.7072454,37235969.9934546,43719516.1860165,56801057.3184901,66838038.4328359,82283503.3696464,102590332.034337,121800093.45249,134528575.270475,153845310.939714,196424118.321389,252610869.759134,334784071.870158
3,آذربایجان غربی,13956945.6663379,15869450.5735283,19905965.8631498,24351615.5830516,29502939.048739,37297224.9598112,46930108.5128272,55822321.7479224,68372957.7034429,84469888.8058132,94052132.6023362,130153959.461314,157293449.217059,226187993.721411
4,اردبیل,6383852.54212943,7417469.75021542,9630455.78550296,12070637.9137793,14735976.2382757,17656718.9564333,22163387.5045535,28399994.2655251,35159619.0378127,39926801.466896,47332982.0895676,59683687.3569503,78242209.8745484,113720262.618314
5,اصفهان,37356220.3607158,42628969.4754563,53511376.6033006,70048405.6595389,95368095.1594192,113176748.537734,134038837.775831,179162703.848528,217743486.569976,227480376.249078,309330257.061232,424001580.021279,519062946.350783,712933414.878862
6,البرز,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,106382852.304076,143098389.961852,221824961.921038
7,ایلام,2290842.05855387,3059364.68636533,3882119.93715579,4615169.67526738,6153535.70313174,7417661.57424374,9718130.32046423,11728501.6369667,14369724.0533798,16854928.7464468,20938393.2645489,25790761.6346283,30256653.6427005,40957551.7154347
8,بوشهر,6301381.98108928,8497755.88675525,10260882.6997732,15782219.5889801,18700466.981291,23482235.7389162,28259326.4000296,44348947.5925125,56361844.1223437,61208534.3704087,109982024.045863,168660963.434917,233545320.330674,363579891.303538
9,تهران,152143272.533243,189577619.717786,241882860.174414,308063163.378424,388746252.727184,470112536.142259,587034639.622725,760637434.70685,979732598.181338,1116491040.81593,1289590893.18322,1435503634.52626,1774956124.59592,2222693204.26749
10,چهارمحال و بختیاری,3829025.0977014,4748353.34127357,5997427.11729204,7339256.19072249,8891884.12161427,11564686.441565,14595673.6350548,18677414.1806362,23384626.5956945,27039793.0396147,32768923.7249251,43361256.5709693,55303437.1413525,68867607.0970566
